Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Street Number,Secondary Address Detail,Street,Town / Post Town,Postcode,Non-Postal Address?,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Asset Type,Building Size - GIA (M2),Site Area (Hectares),Purpose / Asset Category,Occupied by Council / Direct Service Property
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2017,,1490,Land-Verge,Dalkeith Avenue/Ingleside Road - Land At Jnctn Of,Dalkeith Avenue/Ingleside Road - Land At Jnctn Of Dalkeith Avenue/Ingleside Road St George Bristol,,,,,,,St George Central,364032,174282,Freehold,,,,,,,,,,Land,,0.0147,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2017,,1498,Land-Verge,West Street - Land Fronting 17-25,West Street - Land Fronting 17-25 West Street Bedminster Bristol,,,,,,,Bedminster,358269,171319,Freehold,,,,,,,,,,Land,,0.010534,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2017,,1503,Land-Grazing,Eastwood Farm - Land At,Eastwood Farm - Land At Wyndham Crescent Brislington Bristol,,,,,,,Brislington East,363337,171512,Freehold,,,,,,,,,,Land,,4.639022,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2017,,1511,Land-Verge,Blackberry Hill - Land At,Blackberry Hill - Land At Blackberry Hill Stapleton Bristol,,,,,,,Frome Vale,362020,176322,Freehold,,,,,,,,,,Land,,0.0322,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2017,,1514,Land-Verge,Lower Knole Lane/Passage Road - Land At Junction Of,Lower Knole Lane/Passage Road - Land At Junction Of Lower Knole Lane Henbury Bristol,,,,,,,Henbury & Brentry,357265,179094,Freehold,,,,,,,,,,Land,,0.0079,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2017,,1523,Land-Verge,Parson Street - Land At,Parson Street - Land At Bedminster Bristol,,,,,,,Bedminster,357848,170672,Freehold,,,,,,,,,,Land,,0.0058,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2017,,2356,Land-Verge,Windsor Terrace - Land Adj,Windsor Terrace - Land Adj St Lukes Road Totterdown Bristol,,,,,,,Windmill Hill,359610,171565,Freehold,,,,,,,,,,Land,,0.0338,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2017,,2357,Land-Verge,St Lukes Road - Sites Of 117-121,St Lukes Road - Sites Of 117-121 St Lukes Road Totterdown Bristol,,,,,,,Windmill Hill,359513,171690,Freehold,,,,,,,,,,Land,,0.025008,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2017,,2358,Land-Amenity,Land At West Of Totterdown Bridge,Land At West Of Totterdown Bridge Bath Road Totterdown Bristol,,,,,,,Windmill Hill,360120,171718,Freehold,,,,,,,,,,Land,,1.1824,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2017,,2282,Land-Garden,Whitehall Road - Land Fronting 55-57,Whitehall Road - Land Fronting 55-57 Whitehall Road Redfield Bristol,,,,,,,Easton,361131,173797,Freehold,,,,,,,,,,Land,,0.0024,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2017,,2233,Land-Verge,Church Road - Land Fronting 32-42,Church Road - Land Fronting 32-42 Church Road Bishopsworth Bristol,,,,,,,Bishopsworth,357152,168802,Freehold,,,,,,,,,,Land,,0.0053,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2017,303895,4390,Land-Cemetery,Holy Trinity Churchyard ,Holy Trinity Churchyard  Disused Burial Ground Park Road Stapleton Bristol,,,Park Road,Bristol,,Non-Postal,Eastville,361568,175997,Maintenance Obligation,,,,,,,,,,Land,,0.086275,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2017,,2161,Land-Verge,St Leonards Road - Land At,St Leonards Road - Land At St Leonards Road Horfield Bristol,,,,,,,Bishopston & Ashley Down,359063,176498,Freehold,,,,,,,,,,Land,,0.002656,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2017,302909,10315,Industrial/Workshop,Big Yellow Self Storage,Big Yellow Self Storage Barrow Road Barton Hill Bristol BS5 0AE,,,Barrow Road,Bristol,BS5 0AE,,Lawrence Hill,360524,173023,Freehold,,,,Lease Out,,,,,,Building,,0.587545,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2017,,2388,Land-Verge,Bath Road - Land Adj River Bank,Bath Road - Land Adj River Bank Bath Road Totterdown Bristol,,,,, ,,Windmill Hill,359935,171857,Freehold,,,,,,,,,,Land,,0.264611,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2017,,122977,Land-Amenity,South Dene - Land Adjoining 18,South Dene - Land Adjoining 18 South Dene Stoke Bishop Bristol,,,,, ,,Stoke Bishop,356127,176572,Freehold,,,,,,,,,,Land,,0.049762,Land and Buildings,Yes
