"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",844,29/06/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",891.28,15/06/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",891.28,29/06/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","114  MARSHFIELD ROAD",844,15/06/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","15TH ST MARTINS SCOUT GROUP",500,26/06/12,"GRANTS PAYABLE","NEIGHBOURHOOD PARTNERSHIPS","NEIGHBOURHOODS PARTNERSHIPS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",706.4,13/06/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","EAST/ CENTRAL SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",899.58,13/06/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","EAST/ CENTRAL SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",103969.36,14/06/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HOUSING STRATEGY & COMMISSIONING","STRATEGY & COMMISSIONING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",15310,27/06/12,"PAYMENTS TO VOLUNTARY ASSOCNS","OTHER CHILDREN & FAMILIES","EAST BRISTOL YOUTH HOUSING ASSC"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",706.4,13/06/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","EAST/ CENTRAL SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",2467.61,13/06/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","INDEPENDENT ARRANGEMENTS POST 16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",706.4,06/06/12,"LIVING ALLOWANCE","OTHER CHILDREN & FAMILIES","EXTERNAL SUPPORTED ACCOMMODATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1894.94,25/06/12,"HOLDING CODE","HOLDING A/C - FIRE DAMAGE RECHARGEABLE W","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1259.35,25/06/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","ACQUIREDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2075,27/06/12,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",545.69,25/06/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",890,27/06/12,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",722,25/06/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST BISHOPSTON SCOUT GROUP",600,14/06/12,"RENTS PAYABLE","EXTENDED SCHOOLS FUNDING","684 ST BONAVENTURES PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",577,26/06/12,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","ROCKWELL EPH (PWD)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",717.5,13/06/12,"FIXTURES & FITTINGS","PRIMARY - SCHOOL FUNDED","151 PARSON STREET PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",772,28/06/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","DCSS CAP REV 99/00","ALL PROPS-SAFETY GLAZING"
