﻿Grant Award Start Date,Time Period,Department Awarding The Grant,Beneficiary,Beneficiary Registration Number,Purpose,Amount
01/11/2020,01/11/2020 - 31/10/2023,G&R,Bristol Green Capital Partnership,,BCC Climate and Ecological Emergency Programme,180000
01/11/2020,01/11/2020 - 31/10/2023,G&R,Bristol Green Capital Partnership,,BCC Climate and Ecological Emergency Programme,60000
01/11/2020,01/11/2020 - 31/10/2023,G&R,Bristol Green Capital Partnership,,BCC Climate and Ecological Emergency Programme,39000
01/11/2020,01/11/2020 - 31/10/2021,Communities and Public Health,BME Elders,,Thrive Bristol community grants 2020/21,2000
01/11/2020,01/11/2020 - 31/10/2021,Communities and Public Health,Bristol Community Transport Limited,,Thrive Bristol community grants 2020/21,4000
01/11/2020,01/11/2020 - 31/10/2021,Communities and Public Health,Bristol Hearing Voices Network,,Thrive Bristol community grants 2020/21,2000
01/11/2020,01/11/2020 - 31/10/2021,Communities and Public Health,Heart of BS13 Ltd,,Thrive Bristol community grants 2020/21,4700
01/11/2020,01/11/2020 - 31/10/2021,Communities and Public Health,Jumpstart,,Thrive Bristol community grants 2020/21,7000
01/11/2020,01/11/2020 - 31/10/2021,Communities and Public Health,Opoka,,Thrive Bristol community grants 2020/21,7000
01/11/2020,01/11/2020 - 31/10/2021,Communities and Public Health,Sixteen,,Thrive Bristol community grants 2020/21,7370
01/11/2020,01/11/2020 - 31/10/2021,Communities and Public Health,Bristol Somali Resource Centre,,Thrive Bristol community grants 2020/21,2000
01/11/2020,01/11/2020 - 31/10/2021,Communities and Public Health,Southmead Development Trust Ltd,,Thrive Bristol community grants 2020/21,6623
01/11/2020,01/11/2020 - 31/10/2021,Communities and Public Health,WECIL Ltd,,Thrive Bristol community grants 2020/21,6726
01/10/2020,01/10/2020 - 01/12/2021,G&R,Black South West Network,,"Covid Emergency Project for BAME led Businesses, Social Enterprises & Charities",131505
01/12/2020,01/12/2020 - 01/12/2021,Communities and Public Health,Many Minds ,,Forum Theatre ,5270
13/11/2020,13/11/2020 - 12/04/2021,Children's services,Access Sport CIC,,Youth and Play sector grants (managed by Quartet),
13/11/2020,13/11/2020 - 10/01/2022,Children's services,Southmead Development Trust Ltd,,Youth and Play sector grants (managed by Quartet),
16/10/2020,16/10/2020 - ,Adult Social Care,Wellspring Settlement ,,Make It Local - Phase I Development,
16/10/2020,16/10/2020 - ,Adult Social Care,BS3 Community Development   ,,Make It Local - Phase I Development,
16/10/2020,16/10/2020 - ,Adult Social Care,Southmead Development Trust Ltd,,Make It Local - Phase I Development,
16/10/2020,16/10/2020 - ,Adult Social Care,Knowle West Health Park Company  ,,Make It Local - Phase I Development,
26/11/2020,26/11/2020 - ,Adult Social Care,WECIL Ltd,,Make It Local - Phase I Development,
26/11/2020,26/11/2020 - ,Adult Social Care,WECIL Ltd,,Make It Local - Phase I Development,
26/11/2020,26/11/2020 - ,Adult Social Care,Bristol and Avon Chinese Women's Group,,Make It Local - Phase I Development,
26/11/2020,26/11/2020 - ,Adult Social Care,Black Carers,,Make It Local - Phase I Development,
27/11/2020,27/11/2020 - ,Adult Social Care,Disability Equality Forum,,Make It Local - Phase I Development,
26/11/2020,26/11/2020 - ,Adult Social Care,Age UK Bristol   ,,Make It Local - Phase I Development,
26/11/2020,26/11/2020 - ,Adult Social Care,Age UK Bristol   ,,Make It Local - Phase I Development,
