﻿Grant Award Start Date,Time Period,Department Awarding The Grant,Beneficiary Registration Number,Beneficiary,Purpose,Amount
01/01/2021,01/01/2021 - 31/12/2023,G&R,,Bristol Energy Network,BCC Climate and Ecological Emergency Programme,45000
22/02/2021,22/02/2021 - 04/04/2022,Children's services,,Working Young,Youth and Play sector grants (managed by Quartet),
26/01/2021,26/01/2021 - 11/04/2022,Children's services,,Learning Partnership West CIC,Youth and Play sector grants (managed by Quartet),
26/01/2021,26/01/2021 - 11/04/2022,Children's services,,Learning Partnership West CIC,Youth and Play sector grants (managed by Quartet),
08/01/2021,08/01/2021 - ,Adult Social Care,,Black South West Network,Make It Local - Phase I Development,
08/01/2021,08/01/2021 - ,Adult Social Care,,Black South West Network,Make It Local - Phase I Development,
23/03/2021,23/03/2021 - ,Adult Social Care,,Wellspring Settlement ,Make it Local - Phase II Implementation,
24/03/2021,24/03/2021 - ,Adult Social Care,,Southmead Development Trust Ltd,Make it Local - Phase II Implementation,
31/01/2021,31/01/2021 - ,Adult Social Care,,BS3 Community Development   ,Make it Local - Phase II Implementation,
01/03/2021,01/03/2021 - 31/03/2022,Communities and Public Health,,Age UK Ltd,Public Health Grant,
01/03/2021,01/03/2021 - 30/09/2027,,,Brighter Places,,2750000
01/02/2021,01/02/2021 - 31/03/2025,,,Clarion,,6450000
01/02/2021,01/02/2021 - 30/09/2023,,,Brighter Places,,1425000
