﻿Organisational Code,Organisation Name,Reference no,Lot title,Lot description,Company name,Registration number,SME,VCS,VCS reg number,Contact name,Postcode,Reference no2,Lots,Title,Department,Buyer,Description,Description of the geographical coverage,Start date,End date,Awarded date,Review date,Appraisal date,Display until date,Visibility,Initial contract period (months),Total option to extend (months),Total contract period (months),Available No. of Ext.,Available extension details,Taken No. of Ext.,Taken Extension details,Estimated value,Estimated annual value,Awarded value,VAT not recovered,Internal ID,Primary contact,Process used,FTS,Open to other organisations,Participating organisations,Central purchasing body,Framework type,Keywords,Categories,Public notes,Portal notes,Private notes
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN522506,N/A,N/A,Avison Young (UK) Ltd,6382509,FALSE,FALSE,,Redacted, B1 2JB,DN522506,1,RES / RES - Commissioning of third-party rent review and lease renewal advice,Growth & Regeneration,Bristol City Council,Commissioning of third-party rent review and lease renewal advice,,01/11/2022,31/10/2025,28/07/2022,01/11/2024,,31/03/2026,Public,36,N/A,36,,,0,,"£400,000.00",£0.00,"£400,000.00",£0.00,,Redacted,ITT,Yes,No,,Bristol City Council,N/A,"Rent, Leases",70200000-3 - Renting or leasing services of own property,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN522506,N/A,N/A,Hartnell Taylor Cook LLP,OC313211,TRUE,TRUE,N/A,Redacted,BS6 6SH,DN522506,1,RES / RES - Commissioning of third-party rent review and lease renewal advice,Growth & Regeneration,Bristol City Council,Commissioning of third-party rent review and lease renewal advice,,01/11/2022,31/10/2025,28/07/2022,01/11/2024,,31/03/2026,Public,36,N/A,36,,,0,,"£400,000.00",£0.00,"£400,000.00",£0.00,,Redacted,ITT,Yes,No,,Bristol City Council,N/A,"Rent, Leases",70200000-3 - Renting or leasing services of own property,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN583419,N/A,N/A,C & R FENCING LTD,1556883,TRUE,FALSE,,Redacted,BS13 7TT,DN583419,1,BSH/HRA/Metal Works - Dynamic Purchasing System (DPS),Growth & Regeneration,Bristol City Council,Metal Works - Dynamic Purchasing System (DPS),,01/10/2022,30/09/2025,07/10/2022,30/09/2024,,30/09/2025,Public,36,24,60,2,,0,,"£600,000.00",£0.00,"£600,000.00",£0.00,"PR1263, PR3407, PR4366",Redacted,RFQ,No,No,,Bristol City Council,Dynamic purchasing system,"Metal, Gates, Railings, Fabrication, Repairs","51800000-0 - Installation services of metal containers, 44400000-4 - Miscellaneous fabricated products and related items, 45340000-2 - Fencing, railing and safety equipment installation work, 50514000-1 - Repair and maintenance services of metal containers, 44221300-8 - Gates, 45223110-0 - Installation of metal structures, 45223100-7 - Assembly of metal structures, 45421140-7 - Installation of metal joinery except doors and windows, 45262670-8 - Metalworking",,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN585005,N/A,N/A,Compass Contract Services UK Ltd,2114954,FALSE,FALSE,,Redacted,KT16 9BQ,DN585005,1,RES/TWS -Tender for the provision for School Catering,People,Bristol City Council,"The Council on behalf of the schools wish to appoint a single provider under framework agreement, for the provision of School Catering to schools under individual call-off contracts.
This is being procured under the ‘Open Process’ route and bids will be evaluated as being the most economically advantageous option to the schools.
The contract period will be for 3 years with the option to extend for up to a further 1 year,
(3+1 year) by agreement with the council, schools, and the provider
The Framework will be available to the following organisations:
• Bristol City Council (BCC) Maintained Schools, Nursery Schools, Academy Schools,
and other educational establishments. Please see Section 10 - ‘school profiles’ for
listing and details of schools and nurseries.
• Academy Schools, who are in a group, included in the above-named Authorities, but
also in other Authorities where the Academy Group operates.
• The Local Authorities in the Southwest Region of England as follows:
• Bath and North East Somerset,
• Bournemouth,
• Christchurch and Poole,
• Bristol,
• Cornwall,
• Devon,
• Dorset,
• Gloucestershire,
• Isles of Scilly,
• North Somerset,
• Plymouth,
• Somerset,
• South Gloucestershire,
• Swindon,
• Torbay
 Wiltshire",,22/10/2022,21/10/2025,25/07/2022,21/10/2024,,21/10/2025,Public,36,12,48,1,,0,,"£16,000,000.00",£0.00,"£16,000,000.00",£0.00,PR3479,Redacted,ITT,Yes,No,,Bristol City Council,Framework,"school, catering, Schools catering","39222000-4 - Catering supplies, 55524000-9 - School catering services",,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN594014,CSI/PH/Lot 1 Accommodation Based Services,"Accommodation based domestic abuse support. Support for those affected by domestic abuse within a range of safe accommodation and includes services for children and young people, services for equalities groups and support and accommodation for those experiencing multiple disadvantage. There would be an expectation that a minimum of 50 safe accommodation spaces will be provided. The provider will also be expected to work with the Local Authority to develop and embed new housing related projects such as a Sanctuary Scheme. The amount of funding for this will be dependent on the annual allocation from the Department of Levelling Up, Housing and Communities (DLUHC) but is anticipated that this will be in the region of £950,000 per annum.",Next Link Domestic Abuse Services,24218R,TRUE,TRUE,N/A,Redacted, BS1 4JQ,DN594014,2,CSI/PH/Domestic  Abuse Services for Bristol,Public Health,Bristol City Council,Domestic  Abuse Services for Bristol.  Lot 1 Accommodation based services.  Lot 2 Specialist services.,,01/10/2022,31/03/2027,01/06/2022,01/04/2026,01/04/2026,31/03/2027,Organisation,54,24,78,2,,0,,"£12,525,000.00",£0.00,"£12,350,000.00",£0.00,PR3939,Redacted,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN594014,CSI/PH/Lot 2 Specialist Domestic Abuse Services,"Specialist domestic abuse services A single point of contact, crisis service, community outreach and support services for all those affected by domestic abuse, including group work and specialist services for children and young people. The provider will also be expected to deliver specialist support for equalities groups and services for those experiencing multiple disadvantage. The final part of this lot is the provision of co-located services within statutory organisations, for example: GP Surgeries, the BRI Hospital, Bristol City Council Families In Focus Teams, and the Police Lighthouse Safeguarding Unit. It is proposed that £900,000 is allocated to this lot per annum.",Next Link Domestic Abuse Services,24218R,TRUE,TRUE,N/A,Redacted,BS1 4JQ,DN594014,2,CSI/PH/Domestic  Abuse Services for Bristol,Public Health,Bristol City Council,Domestic  Abuse Services for Bristol.  Lot 1 Accommodation based services.  Lot 2 Specialist services.,,01/10/2022,31/03/2027,01/06/2022,01/04/2026,01/04/2026,31/03/2027,Organisation,54,24,78,2,,0,,"£12,525,000.00",£0.00,"£12,350,000.00",£0.00,PR3939,Redacted,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN595742,N/A,N/A,Allium Environmental Ltd,9391161,TRUE,FALSE,,Redacted, TR3 6EH,DN595742,1,BSH/ HRA Asbestos Framework,Growth & Regeneration,Bristol City Council,Asbestos Framework,,01/11/2022,31/10/2025,20/09/2022,01/05/2023,,31/07/2025,Public,36,N/A,36,,,0,,"£3,500,000.00",£0.00,"£3,500,000.00",£0.00,,Redacted,RFQ,No,No,,Bristol City Council,Framework,,"45000000-7 - Construction work, 45262660-5 - Asbestos-removal work",,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN595742,N/A,N/A,Asbestech Ltd,3478062,TRUE,TRUE,N/A,Redacted, AL10 9EW,DN595742,1,BSH/ HRA Asbestos Framework,Growth & Regeneration,Bristol City Council,Asbestos Framework,,01/11/2022,31/10/2025,20/09/2022,01/05/2023,,31/07/2025,Public,36,N/A,36,,,0,,"£3,500,000.00",£0.00,"£3,500,000.00",£0.00,,Redacted,RFQ,No,No,,Bristol City Council,Framework,,"45000000-7 - Construction work, 45262660-5 - Asbestos-removal work",,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN595742,N/A,N/A,Cabot Thermals Ltd,1167985,TRUE,TRUE,N/A,Redacted, BS5 8RQ,DN595742,1,BSH/ HRA Asbestos Framework,Growth & Regeneration,Bristol City Council,Asbestos Framework,,01/11/2022,31/10/2025,20/09/2022,01/05/2023,,31/07/2025,Public,36,N/A,36,,,0,,"£3,500,000.00",£0.00,"£3,500,000.00",£0.00,,Redacted,RFQ,No,No,,Bristol City Council,Framework,,"45000000-7 - Construction work, 45262660-5 - Asbestos-removal work",,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN595742,N/A,N/A,Envirocall Limited,2290784,TRUE,TRUE,N/A,Redacted, B46 1HT,DN595742,1,BSH/ HRA Asbestos Framework,Growth & Regeneration,Bristol City Council,Asbestos Framework,,01/11/2022,31/10/2025,20/09/2022,01/05/2023,,31/07/2025,Public,36,N/A,36,,,0,,"£3,500,000.00",£0.00,"£3,500,000.00",£0.00,,Redacted,RFQ,No,No,,Bristol City Council,Framework,,"45000000-7 - Construction work, 45262660-5 - Asbestos-removal work",,,
