Organisation Code,Organisation name,ContractReference,ContractTitle,OrganisationalUnit,Description,StartDate,EndDate,ReviewDate,ContractSuccessfulBidValue,ContractValue,IrrecoverableVAT,SupplierName,CharityCommissionNumber,SMESupplier,VCSESupplier,Process type
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001322,CON - Norton Hse & Spencer Hse - Fire Stopping,Bristol City Council,Norton House and Spencer House - Fire Stopping,02/04/2015,22/04/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001323,"CON - Hayleigh, Middleford & Millmead Houses",Bristol City Council,"Hayleigh, Middleford and Millmead Houses - Fire Stopping.",02/04/2015,22/04/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001332,DEP - Provision of Family Focussed Circus on The Downs,Bristol City Council,Tender for Provision of Family Focussed Circus,02/04/2015,16/04/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001344,CON - Letting Agent for Filwood Green Business Pk,Bristol City Council,Letting Agent for the Filwood Green Business Park,02/04/2015,21/04/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001351,DEP - Cycle Maintenance Service Tender,Bristol City Council,Cycle Maintenance Service Tender - To offer basic bicycle repair sessions in a variety of settings (Dr Bike) and/or bicycle maintenance training to provide basic maintenance skills to individuals.,08/04/2015,28/04/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001278,DEP - Home to School Framework Agreement,Bristol City Council,Home to School Framework Agreement - Specialist transport to school for children with special needs.,10/04/2015,09/09/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001284,CON - Professional Services Framework,Bristol City Council,Professional Services,10/04/2015,05/10/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1000752,ACS - Integrated Care and Support Services within Extra Housing Support (The Bristol),Bristol City Council,Provision of Care and Support at The Bristol,13/04/2015,06/07/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001350,DEP - Parks & Estates Catering & Ice Cream Concession,Bristol City Council,Parks & Estates Catering and Ice Cream Concession at 19 Locations,13/04/2015,24/04/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001357,DEP - Quotation for the Bristol Evidence Base and Narrative,Bristol City Council,Quotation for the Bristol Evidence Base and Narrative,13/04/2015,01/05/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001311,CON - Security Void Management,Bristol City Council,Security Void Management,16/04/2015,08/06/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001333,"CON - Whitemead, Winterstoke & Southbow - Cladding",Bristol City Council,"External Wall Insulation Cladding Works at Whitemead House, Winterstoke House & Southbow House. External Wall Insulation Cladding & Roofing Works, together with window replacement",21/04/2015,11/05/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001355,DEP - Parks & Estates Catering & Ice Cream Concession,Bristol City Council,Parks & Estates Catering & Ice Cream Concession (Re-issued),21/04/2015,05/05/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001306,CON - Former Dunmail Primary School - Development,Bristol City Council,Former Dunmail Primary School - Development,23/04/2015,30/11/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001338,WTL - Treatment and Disposal of Clinical Waste,Bristol City Council,Contract for treatment and disposal of clinical waste collected by our contractor from households across the city.,23/04/2015,08/05/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001334,CON - Flood Risk Consultancy Services,Bristol City Council,Flood Risk Consultancy Services,24/04/2015,19/06/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001307,CON - Low Rise External Wall Insulation - Phase 2,Bristol City Council,Low Rise External Wall Insulation Scheme - Phase 2,06/05/2015,13/10/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001359,"CON - Hastings Rd, Hastings Close and Wimborne Road, Bedminster",Bristol City Council,"Hastings Rd Close and Wimbourne - UPVC Window & Door Replacements, External Repairs & Painting",08/05/2015,28/05/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001362,CON - Kingsley House - Refurbishment,Bristol City Council,Kingsley House - Refurbishment,08/05/2015,28/05/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001366,DEP - Air Quality Grant Funding for Electric Vehicle Pool Car,Bristol City Council,Air Quality Grant Funding for Electric Vehicle Pool Car - BCC Sustainability and Climate Change Team purchase of an EV to be used as a pool car and used to promote EV use and air quality issue to the public of Bristol.,18/05/2015,05/06/2015,,,,,,,,,TENDER
