"Supplier","Amount","Pay Date","Description 1","Description 2","Description 3"
"114  MARSHFIELD ROAD",609.4,08/04/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"114  MARSHFIELD ROAD",882.18,08/04/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"15TH ST MARTINS SCOUT GROUP",500,14/04/11,"GRANTS PAYABLE","COMMUNITY DEVELOPMENT","WELLBEING GRANTS"
"1625 INDEPENDENT PEOPLE",605.58,07/04/11,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","INHOUSE SUPPORTED ACCOMMODATION"
"1625 INDEPENDENT PEOPLE",585.18,15/04/11,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","HUB SOCIAL WORKERS EAST"
"1625 INDEPENDENT PEOPLE",112438.44,19/04/11,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"1625 INDEPENDENT PEOPLE",605.58,28/04/11,"EX-GRATIA PAYMENTS","OTHER CHILDREN & FAMILIES","INHOUSE SUPPORTED ACCOMMODATION"
"1625 INDEPENDENT PEOPLE",555.12,28/04/11,"EX-GRATIA PAYMENTS","FAMILY SUPPORT SERVICES","INDEPENDENT ARRANGEMENTS POST 16"
"1625 INDEPENDENT PEOPLE",815.82,15/04/11,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","HUB SOCIAL WORKERS EAST"
"1ST ALERT (DOUBLE GLAZING) LTD",1255,21/04/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","RESPONSE - AREAS 2 & 4"
"1ST ALERT (DOUBLE GLAZING) LTD",1255,21/04/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","RESPONSE - AREAS 2 & 4"
"1ST ALERT (DOUBLE GLAZING) LTD",1150,13/04/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",2694,20/04/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","144 SOUTH STREET PRIMARY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",736,06/04/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","184 WEST TOWN LANE PRIMARY AMALG"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1363.18,20/04/11,"RESP MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","ARJO"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1290,06/04/11,"RESP MAINT - BUILDING PRACTICE ONLY","NON- L M S  R & M","022 BLAISE PRIMARY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",563,18/04/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","334 ST PHILIPS MARSH NURSERY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",550,18/04/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","123 CHESTER PARK INFANTS"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",2588.01,26/04/11,"RESP MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","ARJO"
"1ST CHOICE STAIRLIFTS",500,21/04/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","DISCRETIONARY ASSISTANCE","N H S - ENVIRONMENTAL HEALTH"
"21ST CENTURY BUILDING SERVICES LTD",14250,06/04/11,"PLANNED MAINT - BUILDING PRACTICE ONLY","LEGAL SERVICES","LORD MAYOR'S OFFICE"
"25  BUSHY PARK",557.5,08/04/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"25  BUSHY PARK",557.5,21/04/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"2SIMPLE SOFTWARE LTD",501.75,15/04/11,"CAP - C Y P S & A F R S UNALLOC BUDGETS","PRIMARY DEVOLVED FORMULA CAPITAL","176 PERRY COURT INFANTS"
"3 DIMENSIONS CARE LIMITED",12727,27/04/11,"C Y P S ONLY - FEES AND EXP (AGENCY/IND)","SPECIAL PLACEMENTS","SPECIAL PLACEMENTS PRE 16"
"3 TREES COMMUNITY SUPPORT LT",7665,11/04/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",2738.88,11/04/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",2311.4,11/04/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"3 TREES COMMUNITY SUPPORT LT",3195.36,11/04/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
