Body,Body name,Organisation Fund Name, Investment 2013_14,Beneficiary Reg Number,Grant Start Date,GRANT Investment 2014_15,GRANT Investment 2015_16,Description of funded activities,Funding End Date,Lead Funding Department
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Acta Community Theatre,25575,800174,01/04/2015,"26,240.00","36,240.00",Arts Services,31/03/2018,"BCC - Place, Culture"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Age UK Bristol,,1128267,Not provided,"30,000.00","30,000.00",Celebrating Age Festival.  Costs of runnign co-produced festival,31/03/2017,"BCC - People, Adults"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Alive!,0,1132708,Not provided,"10,608.00","10,608.00","Workshops, Website for Care Staff/Activities co-ordinators working in care settings; also equipment vouchers for care providers and technical eqpt assessments in care settings ",31/03/2017,"BCC - People, Adults"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Alzheimers Society,17185,296645,01/04/2015,"17,185.00","6,000.00",Prevention (Alzheimers/older people),31/03/2016,"BCC - People, Adults"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Arnolfini,20460,311504,01/04/2015,"20,992.00","20,992.00",Arts Services,31/03/2018,"BCC - Place, Culture"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Artspace Lifespace,,6258265,01/04/2015,0,"15,000.00",Arts Services,31/03/2018,"BCC - Place, Culture"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Asian Arts Agency,25575,1086229,01/04/2015,"26,240.00","15,000.00",Arts Services,31/03/2018,"BCC - Place, Culture"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Avon & Bristol Law Centre,208506,1059022,01/04/2015,"208,506.00","208,506.00",Specialist Legal Advice Case work,31/10/2017,"BCC - Neighbourhoods, Communities"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Avon & Bristol Law Centre,89802,1059022,01/04/2015,"89,802.00","89,802.00",Tackling Discrimination casework and support,31/03/2017,"BCC - Neighbourhoods, Communities"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Avon University Settlement,4950,296465,01/04/2012,"4,950.00","4,950.00","Low cost, good value advice service in Shire area",31/03/2017,"BCC - Neighbourhoods, Communities"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Avonmouth Community Centre,22669,1151356,2010,"22,669.00","40,269.00",Health improvement services,31/03/2017,BCC - Public Health
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Awaz Utaoh,30000,1068512,01/04/2012,"30,000.00","30,000.00",Counters social isolation & provides advice service for Asian women,31/03/2017,"BCC - Neighbourhoods, Communities"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Barnardos,78000,216250,01/04/2016,"78,000.00","78,000.00",Prevention of sexual exploitation through targeting vulnerable young people and offering informal education and support.,31/03/2017,"BCC - People, Children"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Barton Hill Settlement,65000,1103139,01/04/2012,"55,000.00","50,000.00","Key active, strategic community hub in the area with good local engagement",31/03/2017,"BCC - Neighbourhoods, Communities"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bipolar Organisation,598,293340,01/04/2015,598,598,Prevention (Mental health),31/03/2016,"BCC - People, Adults"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Boss Employment Project,15802,6661445,01/04/2015,"15,802.00","15,802.00",Reablement,31/03/2016,"BCC - People, Adults"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Brandon Trust,16980,801571,Not provided,"16,980.00","29,018.00",Wellbeing Fund one-off grant: Bus Buddies and Safe Havens projects to support people with learning difficulties in their daily lives:  Support/Rehabilitation/Reablement,31/03/2017,"BCC - People, Adults"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Brandon Trust,29167,801571,01/06/2013,"35,000.00","35,000.00",Hate Crime Service ,31/05/2016,"BCC - Neighbourhoods, Communities"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Brigstowe Project,5840,1049945,01/04/2015,"5,840.00","5,840.00",Prevention (HIV),31/03/2016,"BCC - People, Adults"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Brigstowe Project,15188,1049945,01/04/2015,"15,188.00","15,188.00",Prevention (HIV),31/03/2016,"BCC - People, Adults"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol and Avon Chinese Women's Group,19500,1079401,01/04/2012,"19,500.00","19,500.00",Language Specific advice service for Chinese women and their families,31/03/2017,"BCC - Neighbourhoods, Communities"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol and Avon Chinese Women's Group,9760,1079401,01/04/2015,"9,760.00","9,760.00",Carers support,31/03/2016,"BCC - People, Adults"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol and Avon Chinese Women's Group,26852,1079401,01/04/2015,"26,852.00","26,753.00",Carers support,31/03/2016,"BCC - People, Adults"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol Area Stroke Association,5073,211015,01/04/2015,"5,073.00","5,073.00",Prevention (health),31/03/2016,"BCC - People, Adults"
