Mobile Pie Ozone data
---------------------

Data period : 30/06/2011 11:00 - 01/07/2011 11:00


"Date","Time","Ozone CREATE"
"","",""
"","","[ppb]"
"30/06/2011","11:00:00",27.60
"30/06/2011","11:15:00",28.70
"30/06/2011","11:30:00",29.80
"30/06/2011","11:45:00",30.50
"30/06/2011","12:00:00",29.10
"30/06/2011","12:15:00",26.20
"30/06/2011","12:30:00",27.40
"30/06/2011","12:45:00",29.30
"30/06/2011","13:00:00",29.00
"30/06/2011","13:15:00",29.90
"30/06/2011","13:30:00",30.90
"30/06/2011","13:45:00",32.10
"30/06/2011","14:00:00",33.30
"30/06/2011","14:15:00",34.20
"30/06/2011","14:30:00",33.90
"30/06/2011","14:45:00",33.70
"30/06/2011","15:00:00",34.50
"30/06/2011","15:15:00",33.20
"30/06/2011","15:30:00",35.20
"30/06/2011","15:45:00",36.50
"30/06/2011","16:00:00",36.90
"30/06/2011","16:15:00",37.50
"30/06/2011","16:30:00",37.20
"30/06/2011","16:45:00",36.50
"30/06/2011","17:00:00",36.40
"30/06/2011","17:15:00",36.90
"30/06/2011","17:30:00",35.30
"30/06/2011","17:45:00",34.20
"30/06/2011","18:00:00",33.80
"30/06/2011","18:15:00",33.60
"30/06/2011","18:30:00",33.50
"30/06/2011","18:45:00",35.80
"30/06/2011","19:00:00",36.50
"30/06/2011","19:15:00",37.10
"30/06/2011","19:30:00",37.20
"30/06/2011","19:45:00",37.80
"30/06/2011","20:00:00",37.70
"30/06/2011","20:15:00",37.60
"30/06/2011","20:30:00",37.30
"30/06/2011","20:45:00",37.40
"30/06/2011","21:00:00",38.10
"30/06/2011","21:15:00",38.80
"30/06/2011","21:30:00",38.20
"30/06/2011","21:45:00",36.70
"30/06/2011","22:00:00",35.80
"30/06/2011","22:15:00",36.50
"30/06/2011","22:30:00",33.90
"30/06/2011","22:45:00",23.10
"30/06/2011","23:00:00",25.00
"30/06/2011","23:15:00",27.00
"30/06/2011","23:30:00",23.90
"30/06/2011","23:45:00",25.00
"01/07/2011","00:00:00",22.20
"01/07/2011","00:15:00",26.30
"01/07/2011","00:30:00",23.30
"01/07/2011","00:45:00",21.00
"01/07/2011","01:00:00",20.70
"01/07/2011","01:15:00",25.60
"01/07/2011","01:30:00",21.00
"01/07/2011","01:45:00",20.80
"01/07/2011","02:00:00",20.40
"01/07/2011","02:15:00",18.20
"01/07/2011","02:30:00",16.60
"01/07/2011","02:45:00",15.80
"01/07/2011","03:00:00",12.80
"01/07/2011","03:15:00",11.90
"01/07/2011","03:30:00",13.50
"01/07/2011","03:45:00",13.70
"01/07/2011","04:00:00",12.40
"01/07/2011","04:15:00",8.60
"01/07/2011","04:30:00",7.10
"01/07/2011","04:45:00",8.50
"01/07/2011","05:00:00",15.60
"01/07/2011","05:15:00",14.50
"01/07/2011","05:30:00",17.00
"01/07/2011","05:45:00",11.50
"01/07/2011","06:00:00",18.50
"01/07/2011","06:15:00",25.80
"01/07/2011","06:30:00",29.80
"01/07/2011","06:45:00",30.40
"01/07/2011","07:00:00",31.80
"01/07/2011","07:15:00",34.60
"01/07/2011","07:30:00",33.30
"01/07/2011","07:45:00",33.50
"01/07/2011","08:00:00",32.00
"01/07/2011","08:15:00",32.70
"01/07/2011","08:30:00",35.10
"01/07/2011","08:45:00",39.60
"01/07/2011","09:00:00",37.30
"01/07/2011","09:15:00",35.80
"01/07/2011","09:30:00",38.80
"01/07/2011","09:45:00",    
"01/07/2011","10:00:00",    
"01/07/2011","10:15:00",    
"01/07/2011","10:30:00",    
"01/07/2011","10:45:00",    
