﻿Grant Award Start Date,Time Period,Department Awarding The Grant,Beneficiary,Beneficiary Registration Number,Purpose,Amount
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Action Greater Bedminster,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Avonmouth Community Centre,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Barton Hill Family Activity Club CIC,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,BCFM Radio,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,"Begbrook Retirement Club (formerly allocated to East Bristol Children Centre bu ME advised to reallocate from 8,000 to 20,000 to this organisation email from Dan Lewin on 08.10",,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Black South West Network,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Bristol and Avon Chinese Women's Group,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Bristol Black Carers,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Bristol Disability Equality Forum,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Bristol Horn Youth Concern (BHYC),,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Bristol Somali Forum,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,BS3 Community Development   ,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Carpenters Food and Support,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Changes Bristol Ltd,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Eastside Community Trust,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Greater Stockwood Alliance,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Hartcliffe and Withywood Community Partnership,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Henbury and Brentry Community Centre,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Hillfields Family & Community Trust,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Knowle West Alliance  ,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Knowle West Health Park Company  ,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Lockleaze Neighbourhood Trust,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Malcolm X Community Centre,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Our Whitchurch and Hengrove Community Group,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,PWO Learning Centre (Previously Pakistani Welfare Association),,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Redcatch Community Garden Limited,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Refugee Women of Bristol,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Shirehampton Community Action Forum,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Bristol Somali Resource Centre,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Southmead Development Trust Ltd,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,St George Community Association,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,St Mary Redcliffe PCC,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,St Werburghs Community Association,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Talo Community CIC,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Ujima Radio CIC,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,WECIL Ltd,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Wellspring Settlement ,,Self Isolation Support grants tranche 1,
01/09/2021,01/09/2021 - 01/03/2022,Communities and Public Health,Zion Bristol,,Self Isolation Support grants tranche 1,
14/07/2021,14/07/2021 - 24/06/2022,Children's services,Young Bristol,,Youth and Play sector grants (managed by Quartet),
14/07/2021,14/07/2021 - 24/06/2022,Children's services,Learning Partnership West CIC,,Youth and Play sector grants (managed by Quartet),
14/07/2021,14/07/2021 - 24/06/2022,Children's services,Babbasa,,Youth and Play sector grants (managed by Quartet),
09/08/2021,09/08/2021 - 08/08/2022,Housing,Whitchurch Boxing Academy,,Planning obligation ref Hengrove Housing Development,
