Type of Space,Free or Chargeable,Number of Spaces
On Street Pay and Display in CPZ,Chargeable,1710
On Street Pay and Display in RPS (P&D Only),Chargeable,1341
On Street Pay and Display in RPS (Shared Use),Chargeable,5067
On Street RPS Permit holder only,Chargeable,12393
Off Street Multistorey car park,Chargeable,1733
Off Street Surface car park,Chargeable,1009
Off Street District car park,Chargeable,220
Off Street District car park,Free,631
Off Street Park & Ride sites*#,Free,3300
Limited waiting spaces,Free,1336
Total Chargeable,,23473
Total Free,,5267
Total,,28740
