Type of Space,Free or Chargeable,Number of Spaces
On Street Pay and Display in CPZ,Chargeable,1491
On Street Pay and Display in RPS (P&D Only),Chargeable,1610
On Street Pay and Display in RPS (Shared Use,Chargeable,6080
On Street RPS Permit holder only,Chargeable,14872
Off Street Multistorey car park,Chargeable,2101
Off Street Surface car park,Chargeable,1009
Off Street District car park,Chargeable,241
Off Street District car park,Free,598
Off Street Park & Ride sites*#,Free,3300
Limited waiting spaces,Free,1336
Total Chargeable,,27404
Total Free,,5234
Total,,32638
