Supplier,Amount,Description line 1,Description Line 2,Description Line 3,Ref
1 WORLD SOLAR LTD,1397.75,RESP MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE INC EMU,ENERGY MANAGEMENT UNIT,O013963
105 CONSULTING LTD,6144,FEES PAYABLE,INFORMATION & COMMUNICATION TECHNOLOGY,I&CT MANAGEMENT,O014036
111 CAPGRAVE CRESCENT IMPREST A/C 41325060,690.02,CATERING,CHILDREN LOOKED AFTER,111 CAPGRAVE CRESCENT,C023330
114  MARSHFIELD ROAD,882.18,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,Z010393
114  MARSHFIELD ROAD,882.18,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,Z010393
114  MARSHFIELD ROAD,609.4,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,Z010393
114  MARSHFIELD ROAD,609.4,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,Z010393
1625 INDEPENDENT PEOPLE,119764.28,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL,I013782
1625 INDEPENDENT PEOPLE,555.9,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,AFTER CARE,E013223
1625 INDEPENDENT PEOPLE,555.9,LIVING ALLOWANCE,OTHER CHILDREN & FAMILIES,AFTER CARE,E013223
169TH BRISTOL SCOUTS GROUP,1000,GRANTS PAYABLE,COMMUNITY DEVELOPMENT,NEIGHBOURHOOD PARTNERSHIPS GENERAL- CD,B036877
1ST ALERT (DOUBLE GLAZING) LTD,1182,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 1,F011007
1ST ALERT (DOUBLE GLAZING) LTD,850,RESPONSE MAINT - DEPT USE,CONSTRUCTION HOUSING,RESPONSE - AREAS 2 & 4,F011007
1ST ALERT (DOUBLE GLAZING) LTD,760,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 1,F011007
1ST ALERT (DOUBLE GLAZING) LTD,580,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,RESPONSE - AREAS 2 & 4,F011007
1ST ALERT (DOUBLE GLAZING) LTD,540,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 2 & 3,F011007
1ST ALERT (DOUBLE GLAZING) LTD,520,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 4 & 6,F011007
1ST BISHOPSTON BRISTOL SCOUT GROUP,2400,C Y P S ONLY - DONATIONS & MUSIC FEES,PRIMARY - SCHOOL FUNDED,684 ST BONAVENTURES PRIMARY,B036115
1ST CHOICE GLAZING AND MAINTENANCE LTD,47500,"CAP - CONVERSION, RENOVATION & IMPROVEME",CAP REV 09/10,FAIR FURLONG PRI - CURTAIN WALLING - REA,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,19000,CAP - GAS DIRECT CHARGES,CAP REV 09/10,HENBURY COURT PRI - WINDOWS - PHASE I,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,14250,CAP - GAS DIRECT CHARGES,DCSS CAP REV 99/00,COOMBE - ROOF REPAIRS,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,3940.87,RESP MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,1ST CHOICE GLAZING,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,1827.13,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,1367.48,RESP MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,1ST CHOICE GLAZING,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,698.96,"CAP - CONVERSION, RENOVATION & IMPROVEME",RESOURCES - GENERAL,LOCKLEAZE SCHOOL DEMOLITION,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,671,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,CHILDREN'S CENTRES,878 FOOTPRINTS CHILDREN'S CENTRE,F011465
1ST CHOICE GLAZING AND MAINTENANCE LTD,550,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),806 SEFTON PARK JUNIOR,F011465
1ST CHOICE STAIRLIFTS,6199,"CAP - CONVERSION, RENOVATION & IMPROVEME",MANDATORY D F G'S,ADAPTATIONS,F015961
25  BUSHY PARK,557.5,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,Z010395
25  BUSHY PARK,557.5,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,Z010395
2SIMPLE SOFTWARE LTD,1000,CAP - INTANGIBLE ASSETS,PRIMARY DEVOLVED FORMULA CAPITAL,131 BEGBROOK PRIMARY,T016087
