org_name1,project_ref_no,project_title,estimated_value,department,contract_start_date,contract_end_date,contract_period,extensions,rfx_type,supplier_company_name,supplier_town,supplier_county,supplier_postcode,sme_status,supplier_classification,contract_review_date,supplier_company_reg_number,description,VatNotRecovered,,,,,,,,,,,,,
Bristol City Council,DN126021,DEP - Re-use and secure data removal of ICT Equipment ,100000,Service,01/10/2016,30/09/2018,24,1,ITT,Byteback IT Soultions,Bristol,Avon,bs3 1js,Yes,Private Limited Company (LTD),,7573713,"Re-use and secure data removal of ICT Equipment

",0,,,,,,,,,,,,,
Bristol City Council,DN111217,DEP - General Banking Services,450000,Below OJEU,01/10/2016,01/10/2019,36,,Further competition,The Royal Bank of Scotland,London,Greater London,EC2M 4RB,No,Public Limited Company (PLC),29/03/2018,SC090312,General banking Services for Bristol City Council,0,,,,,,,,,,,,,
Bristol City Council,DN164977,Library Swipe Access and Building Management System,2000000,Below OJEU,03/10/2016,03/10/2017,12,24,ITT,Bibliotheca,"Cheadle Hulme, Stockport",Greater Manchester,SK8 7BS,No,Private Limited Company (LTD),,2983151,Bristol City Council is seeking a partner to provide software system to enable out of hours access to its Libraries.,0,,,,,,,,,,,,,
Bristol City Council,DN169147,Bristol Waste Company - Provision of Refuse Collection Vehicles,400000,Supplies,03/10/2016,31/10/2018,25,,ITT,Specialist Fleet Services Limited,Northampton,Northamptonshire,NN5 5AX,Yes,Private Limited Company (LTD),,2843547,"The contract will take 1 of 2 forms, depending on the type of supply chosen.

Option 1 � the contract is for the supply through Sale to the Bristol Waste Company of 10 not new Recycling Collection Vehicles.

Option 2 � the contract is for the supply through Contract Hire to the Bristol Waste company of 10 Recycling Collection Vehicles. The contract will be for a period of 24 months with an option for the Bristol Waste Company to extend after 2 years operation of the contract.
",0,,,,,,,,,,,,,
Bristol City Council,DN181229,CON - Colston Hall Project Manager Tender,95000,Service,07/10/2016,31/03/2017,6,,ITT,Mace Limited,Bristol,Avon,BS1 1LT,No,Private Limited Company (LTD),,2410626,CON - Colston Hall Project Manager Tender,0,,,,,,,,,,,,,
Bristol City Council,DN108627,"CON - Supply, Installation, Commissioning and Maintenance Of Passenger Ticketing and Information Points",7071196,Service,10/10/2016,09/10/2026,120,,ITT,Cammax Limited,Castleford,West Yorkshire,WF10 5NP,Yes,Private Limited Company (LTD),01/10/2025,3803278,"Supply, Installation, Commissioning and Maintenance Of Passenger Ticketing and Information Points

Bristol City Council (BCC) on behalf of the West of England Authorities is seeking to tender the supply, installation, commissioning and maintenance of passenger ticketing and information points at West of England MetroBus stops which shall contain Intelligent Transport Systems (ITS) elements.  The ticketing and information point will have at the top a colour display screen for real time information (RTI) and a lower interactive touch-screen.  The top RTI display will take a RTIG-SIRI data feed from the existing RTI supplier. 

Exclusions from the Passenger ticketing and information point tender brief includes:-
a. Actual internet provision (internet to be provided by BCC for connection between point, point provider and merchant).  Subject to a separate project.
b. Provision of a Merchant to enable the general public to buy bus tickets at the new ticketing and information points. Subject to a separate project.
c. Management of data links beyond the specification for a server which can be linked to the Merchant.  
d.  Ongoing electricity to units
e. Penetration tests for whole system",0,,,,,,,,,,,,,
Bristol City Council,DN212633,"CON - Bedminster Green Valuation, Negotiation and Acquisition of Property",95000,Consultancy,31/10/2016,28/04/2017,6,,ITT,Savills (UK) Ltd,London,Greater London,W1G 0JD,No,Private Limited Company (LTD),,2605138,"To explore how the Council can bring forward its land for residential, leisure and retail development, improve public realm and transport links, create more employment uses and also work together with Urbis Living Ltd (the Promoter) to secure the regeneration of this area.

Bedminster Green is an area within the east of Bedminster Bristol and the location of the proposed development area consists of 10 development plots.",0,,,,,,,,,,,,,
Bristol City Council,DN181054,Bristol Works (Hub & Porfolio),150000,Service,01/11/2016,31/10/2018,24,0,ITT,b-creative,Bristol,Avon,BS7 9AJ,Yes,Community Interest Company (CIC),02/04/2018,7616281,"Bristol Works is being commissioned on behalf of the Bristol Learning City Partnership to help build a strong business, education and community partnership in order to contribute to local growth and improve employment and skills outcomes across Bristol. This two year pilot will support the development and implementation of a new web based portal and online portfolio with associated digital applications and social media. A range of engagement activities and events will be used to test the new digital products.",0,,,,,,,,,,,,,
Bristol City Council,DN165327,CON - Woodland Management at Blaise Castle Estate,14250,Service,01/11/2016,31/03/2019,36,,ITT,Gristwood and Toms Limited,Shenley,Hertfordshire,WD7 9EG,Yes,Private Limited Company (LTD),01/03/2019,2665293,Woodland Management at Blaise Castle Estate,0,,,,,,,,,,,,,
Bristol City Council,DN177385,CON -  Replacement of Black Rock Quarry Catch Fence,38000,Works,10/11/2016,28/02/2017,3,,ITT,ibex technical access ltd,Raglan,Gwent,np15 2bx,Yes,Private Limited Company (LTD),01/02/2017,8243986,Replacement of Black Rock Quarry Catch Fence,0,,,,,,,,,,,,,
